"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"4962981","23/05/2019","CONTRATTO ASSISTENZA TOTAL CARE ","ZDA286B7EC","","OKTECH | 10445080962","","1.050,00"
"1205/ VI.2","02/05/2019","ACQUISTO LAMPADA VDP EPSON ELPL91","ZCA283AFFB","","LOGOS TRE MAGENTA | 06742260158","","431,00"
"370 VI.2","08/02/2019","MATERIALE DI CANCELLERIA","Z262715D56","","TREND OFFICE SRL | 03053300137","","185,00"
"8","16/03/2019","NETTO PER CORSO AI GENITORI SU PROBLEMATICHE DSA","0000000000","","TAVAZZANI  ROSANGELA | TVZRNG55A67F205K","","120,00"
"11","21/06/2019","compenso per corso di aggiornamento  personale  n.6 ore Liceo Vico di Corsico/Contratto n.11","0000000000","","SALOMONE OTTAVIO |SLMTTV55C28D643M","","139,64"
"1302 / II.6","10/05/2019","ACQUISTO MATERIALE IGIENICO-SANITARIO","ZD5285879C","","BRESCIANINI & CO | 03332690969","","894,90"
"5026495","03/07/2019","ACQUISTO MATERIALE INFORMATICO LIM","Z6329106A5","","LOGOSTRE MAGENTA | 06742260158","","5.070,00"
"983 / VI.2","05/04/2019","ACQUISTO PALLONI PALESTRA ","ZED27EB5FB","","HIT BALL | 03129270017","","135,00"
"2509 / VIII.4","19/09/2019","educatrice dva importo mese settembre ","z472992589","","LIBRALE SIMONA | LBRSMN88C52F152P","","840,00"
"2681 VI.2","03/10/2019","STAMPE VARIE PER OPENDAY","Z9A2A019E3","","LA TIPOGRAFIA SNC | 12674610154","","132,50"
"3080 / VI.4","05/11/2019","contributo per spese di organizzazione abc digital","0000000000","","AISTP | 93014610013","","500,00"
"2675 VI.2","02/10/2019","ACQUISTO MATERIALE CANCELLERIA","ZEB29FFBC1","","OFFICE DEPOT | 03675290286","","340,20"
"573 / VI.2","25/02/2019","acquisto grande tavola a cuscino d'aria","ZEB274CDF3","","LD ITALIA | 08425410969","","5.040,00"
"245 VI.2 ","24/01/2019","ACQUISTO OKI MC853 TRANFER BELT OKI 44846204 CINGHIA DI TRASFERIMENTO","Z0926DA940","","DENSAMEDIA | 02086840697","","98,00"
"295 VI.2","30/01/2019","RIPARAZIONE CAMPANELLA","Z1226ED3C7","","SELESTA INGEGNERIA | 06294880965","","378,95"
"294 II.6","30/01/2018","pacchetto Suite Axios Diamond inclusiva di aggiornamenti ed assistenza","ZBE2558DF1","","AXIOS ITALIA SERVICE S.R.L. | 06331261005","","3.600,00"
"1029 VI.2","10/04/2019","MATERIALE PER CASSETTINA DEL P.AS.","ZBF27E5C20","","LYRECO ITALIA | 11582010150","","88,40"
"161 VI.2","17/01/2019","ACQUISTO TONER OKI","Z5226BF116","","CED MARKET ITALIA SRL |13291920158","","381,49"
"620 /VI.2","27/02/2019","ACQUISTO CARTA IGIENICA JUMBO MAXI","ZDB275AA2A","","BRESCIANINI & CO SRL | 03332690969","","285,00"
"BDO 60","07/11/2018","ACQUISTO MATERIALE LABORATORIO DI CHIMICA","Z8A253CD94","","ZETALAB SRL | 03523260283","","193,70"
"18","01/04/2019","ACQUISTO MATERIALE DI CANCELLERIA","Z9D27D95BB","","ATTILIO NEGRI SRL |07739450158","","1.043,35"
"1180/ II.6","30/04/2019","ABBONAMENTO RIVISTA DIRIGERE LA SCUOLA 2019 ","Z462834EA2","","EUROEDIZIONI TORINO SRL | 07009890018","","70,00"
"4846167","18/03/2019","ACQUISTO TONER OKI","Z5C2757A35","","SOLUZIONE UFFICIO SRL | 02778750246","","94,24"
"677/VI.11","05/03/2019","CONFIGURAZIONE PC SEGRETERIA, AGGIORNAMENTO SISTEMA OPERATIVO E MANUTENZIONE SERVER","ZAD274DBA2","","EASY TEAM ORG | 07331470968","","1.695,00"
"4891288","09/04/2019","ACQUISTO SWITCH 5 PORTE ","Z9627F800A","","EASY TEAM ORG |07331470968","","44,00"
"4639183","01/12/2018","PACCHETTO EASY REGOLAMENTO EUROPEO E  CIRCOLARE AGID","Z88260E448","","ESY TEAM ORG | 07331470968","","1.300,00"
" ","04/06/2019","MATERIALE LABORATORIO DI FISICA","Z5727741C2","","MAIEUTICA  | 02358100168","","3.099,17"
"4977210","31/05/2019","materiale di cancelleria","Z3D28A8AB7","","ERREBIAN | 08397890586","","121,20"
"2136/ II.6","18/07/2019","MATERIALE PER PULIRE","Z5A2A1765A","","PER PULIRE | 09317740018","","2.196,59"
"5096239","05/09/2019","ACQUISTO ARREDO","Z5829A767F","","MOBILFERRO | 00216580290","","6.067,20"
"2767/ VI.2","08/10/2019","ACQUISTO MATERIALE CANCELLERIA","ZAE2A12AF2","","SPAGGIARI | 00150470342","","100,00"
"2766 VI.2 ","08/09/2019","ACQUISTO TONER","Z642A128A6","","LANTERNA S.R.L. | 01313790774","","304,45"
"293 / vi.2","29/01/2019","ACQUISTO MATERIALE PER PROGETTO PROF.SSA MURACA","Z3226E9EA2","","LEROY MERLIN UNO SPA | 08985400152","","419,09"
"1","01/01/2019","ACCONTO CONTRATTO RSPP","ZB526ED492","","STUDIO AG.I.COM | 05078440962","","574,00"
"2","01/01/2019","visita medica  amministrativi","z9726ed454","","STUDIO AGICOM | 05078440962","","280,00"
"3399/VI.2","05/12/2018","SALDO VIAGGIO A PRAGA","Z6D261EB9D","","LUNA PARK VIAGGI SRL|02498430608","","1.842,00"
"600/V.12","27/02/2019","ACQUISTO FRIGORIFERO PER LABORATORIO DI CHIMICA ","Z772757A9F","","STEMA SRL|04160880243","","293,00"
"516/IV.2","19/02/2019","USCITA DIDATTICA A CASCINA IL 02/02/2019","0000000000","","AUTOSERVIZI VOULAZ SRL|00833710155","","846,00"
"51/VI.2","08/01/2019","USCITA DIDATTICA A GINEVRA DEL 19/01/2019 ","ZB626695E4","","AUTOSERVIZI VOULAZ SRL|00833710155","","1.538,00"
"3404/VI.2","05/12/2018","FORNITURA MATERIALE DI PULIZIA","Z20261FD19","","DETERPOINT SRL|12542500157 ","","586,50"
"3262/VI.2","26/11/2018","ACQUISTO RISME A4","Z8025EB051","","OFFICE DEPOT ITALIA SRL|03675290286","","131,99"
"2739/VI.2","08/10/2018","ISTALLAZIONE VENEZIANE","Z982538EAE","","FERROMED FORNITURE E SERVIZI|12054160150","","350,00"
"3063/VI.2","13/11/2018","MANIFESTI PROGETTO ORIENTAMENTO ","Z6225A8F21","","LA TIPOGRAFIA SNC|12674670154","","165,00"
"4559672","26/10/2018","ACQUISTO TONER","0000000000","","ERREBIAN SPA|08397890586","","656,34"
"4496333","26/09/2018","FORNITURA MATERIALE DI PULIZIA","Z94250EB0A","","ERREBIAN SPA |08397890586","","2.625,36"
"3089/VI.2","16/11/2018","LAMPADA VDP ELPP91","Z8825CA200","","LOCOSTRE MAGENTA SRL |06742260158","","116,00"
"N. 31","13/11/2017","CORSI DI PREPARAZIONE AL FIRST E AL PET PER GLI ESAMI DEGLI STUDENTI COMPENSO NETTO","0000000000","","PATINO MARTHA |PTNMTH56E55Z514N","","2.160,00"
"4466705","08/09/2018","ACQUISTO LAMPADA PER VP VIVITEK","ZA824D8233","","APICELLA SISTEMI SRL|04645420755","","160,50"
"1558/II.6","28/05/2018","SERVIZIO DI SMONTAGGIO LAVAGNE IN ARDESIA FATTURA N. 1/PA DEL 12/07/2018","Z3423C239D","","FERROMED DI MEDETTI ELVEZIO |MDTLVZ59S04G206U","","1.100,00"
"1078/II.6","11/04/2018","RINNOVO ANNUALE SITO WEB ARUBA FATTURA N. A18PAS0007592","Z9423225F4","","ARUBA SPA |01573850516","","47,90"
"1054/II.6","10/04/2018","ACQUISTO CAMPANA PER LABORATORIO DI FISICA","ZAE231B071","","LD ITALIA Di Brambilla Donald Paolo |08425410969","","393,03"
"2518/IV.6","17/09/2018","2835/II.6","Z2024B8F79","","BUS VIAGGI DI PILIU ANGELO SAS | 07881070960","","600,00"
"2518 IV.6","17/09/2018","USCITA DIDATTICA ALLA DUCATI DEL 16/10/2018","ZEF24B9448","","BUS VIAGGI DI PILIU ANGELO SAS | 07881070960","","600,00"
"1535 II/6","07/05/2018","COPPIA ELETTRODI IN PLATINO X FATTURA N. 1805600131","Z6722E7275","","ITALIA 3B SCIENTIFIC SRL |02285051203","","75,00"
"1490/II.6","18/05/2018","ACQUISTO TONER","Z7E23A523A","","ASSINFONET SRL |13286770154","","776,00"
"1523/II.6","23/05/2018","ACQUISTO CARA IG MAXIJUMBO ECONET C6","Z5D23B35A0","","ERREBIAN SPA |08397890586","","128,60"
"547/II.6","21/02/2018","COMPENSO P39 CONTRATTO N. 8 DEL 21/02/2018 PROT. N. 547/II.6 - CORSO DI APPROFONDIMENTO SU CORRETTA ALIMENTAZIONE ORE 16 A.S. 2017/2018","Z6321F7AB0","","CAMNASIO ROBERTO |CMNRRT85C18D286F","","448,00"
"2771/VI.2","11/10/2018","ACQUISTO TONER","ZB12547DCA","","ERREBIAN SPA |08397890586","","390,77"
"2791","12/10/2018","CORSO DI FORMAZIONE PROGETTO PER GLI ALUNNI IMPEGNATI IN PROGETTI DI ASL-RISCHIO BASSO 4H","Z70254E7CF","","AMBROSTUDIO SRL | 07197160968","","287,50"
"204 II/6","23/01/2018","NOLEGGIO PULLMAN PER USCITA DIDATTICA A TRIESTE IL 27/03/2018","ZAZ21D6503","","BUS VIAGGI DI PILIU ANGELO SAS | 07881070960","","1.430,00"
"881 II/6","19/03/2018","NOLEGGIO BUS CORSICO LICEO VICO PER  PAVIA ","Z6622BD291","USCITA DIDATTICA A PAVIA
","MARGOTTI FABIO | 10989460158","","320,00"
