"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"3053/IV.2","04/11/2019","ISCRIZIONE A OLIMPIADI DI FISICA ","Z892A75E28","","","","Affidamento diretto *","AIF | 00383360369
"
"138 II.6","15/01/2019"," VIAGGIO IN CAMPANIA DAL 3 AL 6 APRILE ","Z1926A13EC","","","","Affidamento diretto *","LUNA PARK VIAGGI | 02498430608
RADICI VIAGGI | 02347450989
"
"3298 IV.6","27/11/2019","PACCHETTO TURISTICO DALL'8 AL 9 MAGGIO 2019","Z5E276F826","","","","Affidamento diretto *","TRAVELMIX SRL | 02214080398
"
"503/II.6","19/02/2019","ACQUISTO MATERIALE IGIENICO SANITARIO","Z0D2744894","","","","Affidamento diretto *","BRESCIANINI & CO | 03332690969
"
"76 II.6","10/01/2019","ACQUISTO CANCELLERIA ","Z5526ADC6C","","","","Affidamento diretto *","CED MARKET | 13291920158
"
"1303 II.6","10/05/2019","ACQUISTO MATERIALE IGIENICO-SANITARIO","ZD5285879C","","","","Affidamento diretto *","BRESCIANINI & CO | 03332690969
"
"1893 /II.6","03/07/2019","ACQUISTO MATERIALE INFORMATICO LIM","Z6329106A5","","","","Affidamento diretto *","LOGOSTRE MAGENTA | 06742260158
"
"17487/ II.6","10/06/2019","ACQUISTO PALLONI PALESTRA ","ZED27EB5FB","","","","Affidamento diretto *","HIT BALL | 03129270017
"
"2455 VI.4","12/09/2019","stampe vari formati per antologia ","zc029c2580","","","","Affidamento diretto *","BPM BOTTELLI PIO MARIO | BTTPMR47E08F205U
"
"2274/ VIII.4","29/08/2019","educatrice dva importo mese settembre ","z472992589","","","","Affidamento diretto *","LIBRALE SIMONA | LBRSMN88C52F152P
"
"2905 / IV. 5","09/09/2019","contributo per spese di organizzazione abc digital","0000000000","","","","Affidamento diretto *","AISTP | 93014610013
"
"3157 /II.6","21/11/2018","acquisto grande tavola a cuscino d'aria","ZEB274CDF3","","","","Affidamento diretto *","LD ITALIA | 08425410969
MAIEUTICA | 02358100168 
"
"2732/ VI.10","08/10/2018","ACQUISTO MATERIALE LABORATORIO DI CHIMICA","Z8A253CD94","","","","Affidamento diretto *","ZETALAB SRL | 03523260283
GLASS SRL | 00195980289
"
"551/ II.6","22/02/2019","CONFIGURAZIONE PC SEGRETERIA, AGGIORNAMENTO SISTEMA OPERATIVO E MANUTENZIONE SERVER","ZAD274DBA2","","","","Affidamento diretto *","EASY TEAM ORG | 07331470968
"
"3258/ II.6","26/11/2018","PACCHETTO EASY REGOLAMENTO EUROPEO E  CIRCOLARE AGID","Z88260E448","","","","Affidamento diretto *","ESY TEAM ORG | 07331470968
"
"2870/ VI.10","22/10/2018","MATERIALE LABORATORIO DI FISICA","Z5727741C2","","","","Affidamento diretto *","MAIEUTICA  | 02358100168
"
"2033/ II.6","08/07/2019","MATERIALE PER PULIRE","Z5A2A1765A","","","","Affidamento diretto *","PER PULIRE | 09317740018
ERREBIAN | 02044501001
BRESCIANIN | 03332690969
"
"2226/ VI.2","06/08/2019","ACQUISTO ARREDO","Z5829A767F","","","","Affidamento diretto *","MOBILFERRO | 00216580290
"
"2601/ VI.2","25/09/2019","ACQUISTO MATERIALE CANCELLERIA","ZAE2A12AF2","","","","Affidamento diretto *","SPAGGIARI | 00150470342
"
"806 II/6","13/03/2018","NOLEGGIO BUS CORSICO LICEO VICO PER  PAVIA ","Z6622BD291","USCITA DIDATTICA A PAVIA
","","","Procedura negoziata senza previa pubblicazione del bando *","MARGOTTI FABIO | 10989460158
"
